"id","date","team","station","rater","language","overall","leadership","solving","awareness","utilization","communication"
37,"2015-05-08","aero","1","lambert","english",6,6,6,6,6,5
48,"2015-05-08","aero","2","patton","english",4,5,5,4,5,4
56,"2015-05-08","aero","3","newton","english",1,1,NA,1,1,1
10,"2015-05-08","aero","4","nelson","english",3,4,3,3,4,4
30,"2015-05-08","aero","6","schwartz","english",5,5,5,4,5,5
68,"2015-05-08","carnivore","1","lambert","english",6,5,6,6,6,5
6,"2015-05-08","carnivore","2","patton","english",2,3,4,3,3,5
8,"2015-05-08","carnivore","3","newton","english",4,4,NA,5,5,4
23,"2015-05-08","carnivore","4","nelson","english",5,5,5,5,5,6
41,"2015-05-08","carnivore","6","schwartz","english",2,3,2,2,3,3
17,"2015-05-08","hawks","1","lambert","english",6,6,6,6,5,7
11,"2015-05-08","hawks","2","patton","english",5,3,6,6,7,6
25,"2015-05-08","hawks","3","newton","english",3,3,NA,3,3,3
62,"2015-05-08","hawks","4","nelson","english",6,6,5,6,6,6
61,"2015-05-08","hawks","6","schwartz","english",3,3,2,2,3,3
19,"2015-05-08","hurricanes","1","lambert","english",4,4,3,3,3,5
15,"2015-05-08","hurricanes","2","patton","english",4,3,4,4,4,3
34,"2015-05-08","hurricanes","3","newton","english",1,1,NA,1,1,1
49,"2015-05-08","hurricanes","4","nelson","english",2,2,3,2,2,3
58,"2015-05-08","hurricanes","6","schwartz","english",1,1,1,1,1,1
66,"2015-05-08","pink","1","lambert","english",6,5,6,6,6,5
69,"2015-05-08","pink","2","patton","english",1,2,1,2,1,1
13,"2015-05-08","pink","3","newton","english",1,1,NA,1,1,1
4,"2015-05-08","pink","4","nelson","english",2,4,3,3,5,5
57,"2015-05-08","pink","6","schwartz","english",5,4,3,2,4,5
21,"2015-05-08","pirates","1","lambert","english",5,3,4,5,4,4
45,"2015-05-08","pirates","2","patton","english",2,3,1,1,3,1
36,"2015-05-08","pirates","3","newton","english",1,1,NA,1,1,1
52,"2015-05-08","pirates","4","nelson","english",3,4,2,3,2,3
31,"2015-05-08","pirates","6","schwartz","english",3,3,3,1,3,4
39,"2015-05-08","spiders","1","lambert","english",6,6,7,6,6,7
47,"2015-05-08","spiders","2","patton","english",4,5,5,4,6,5
64,"2015-05-08","spiders","3","newton","english",1,1,NA,1,1,1
54,"2015-05-08","spiders","4","nelson","english",2,3,2,2,2,2
32,"2015-05-08","spiders","6","schwartz","english",3,5,5,4,3,5
38,"2015-05-08","aero","1","neal","italian",6,6,7,7,6,6
71,"2015-05-08","aero","2","torres","italian",5,5,4,4,5,5
55,"2015-05-08","aero","3","higgins","italian",1,1,1,1,1,1
9,"2015-05-08","aero","4","murphy","italian",3,5,3,4,4,4
29,"2015-05-08","aero","6","pope","italian",6,6,5,6,6,7
67,"2015-05-08","carnivore","1","neal","italian",6,5,6,7,6,6
5,"2015-05-08","carnivore","2","torres","italian",5,4,6,5,5,6
